imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
286,08;DAY RISTOSERVICE SpA;24/03/2023;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
1.177,48;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;24/03/2023;80;0;40;1;Spese correnti;4;Trasferimenti correnti
2.555,23;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;24/03/2023;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
1.214,75;Anci Digitale S.p.A.;24/03/2023;1251;0;35;1;Spese correnti;3;Acquisto di beni e servizi
1.214,75;Anci Digitale S.p.A.;24/03/2023;1251;0;35;1;Spese correnti;3;Acquisto di beni e servizi
1.220,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;239;1;Spese correnti;4;Trasferimenti correnti
779,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;239;1;Spese correnti;4;Trasferimenti correnti
367,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
1.125,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
299,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
1.186,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
1.220,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
557,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
1.215,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
1.070,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
1.070,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
876,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
1.070,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
59,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
1.114,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
820,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
790,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
368,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
894,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
890,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/03/2023;2110;0;360;1;Spese correnti;4;Trasferimenti correnti
1.919,93;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;28/03/2023;2000;0;267;1;Spese correnti;3;Acquisto di beni e servizi
4.982,00;Girardini Jacopo;28/03/2023;2332;0;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
3.834,87;ENERCOM SRL;28/03/2023;1383;0;62;1;Spese correnti;3;Acquisto di beni e servizi
5,59;ENERCOM SRL;28/03/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1.704,06;ENERCOM SRL;28/03/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1.704,06;ENERCOM SRL;28/03/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
6.039,00;EURO SPURGHI SNC DEI F.LLI URUCI ERVIS E KLODIAN;30/03/2023;2332;0;354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
61;SICURITALIA IVRI S.P.A.;30/03/2023;712;0;355;1;Spese correnti;3;Acquisto di beni e servizi
1.516,95;SERVIZI E LAVORO SRL;30/03/2023;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
68,7;SERVIZI E LAVORO SRL;30/03/2023;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
315,98;I.N.C.S.A. Srl;30/03/2023;712;0;40;1;Spese correnti;3;Acquisto di beni e servizi
17.550,23;SER.I.T SRL;30/03/2023;1900;0;74;1;Spese correnti;3;Acquisto di beni e servizi
315,91;AZIENDA GARDESANA SERVIZI SpA;30/03/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
766,91;AZIENDA GARDESANA SERVIZI SpA;30/03/2023;286;0;30;1;Spese correnti;3;Acquisto di beni e servizi
328;TESTI GIANNI;31/03/2023;370;0;394;1;Spese correnti;3;Acquisto di beni e servizi
