imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2.000,00;GRUPPO VOLONTARI PROTEZIONE CIVILE DOLCE';15/06/2023;1800;0;141;1;Spese correnti;4;Trasferimenti correnti
4.000,00;GRUPPO VOLONTARI PROTEZIONE CIVILE DOLCE';15/06/2023;1800;0;142;1;Spese correnti;4;Trasferimenti correnti
45,8;HERA COMM S.p.A.;16/06/2023;282;0;322;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;16/06/2023;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
29,87;BRUSCO RAFFAELLO;16/06/2023;2332;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
373,36;FLOVER SRL;16/06/2023;1945;0;141;1;Spese correnti;3;Acquisto di beni e servizi
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;16/06/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
159,11;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;16/06/2023;710;0;225;1;Spese correnti;3;Acquisto di beni e servizi
614,18;A2A Energia SpA;16/06/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
291,18;A2A Energia SpA;16/06/2023;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
499,59;IDROTEC DI DE BENI MASSIMILIANO;16/06/2023;710;0;142;1;Spese correnti;3;Acquisto di beni e servizi
26,69;A2A Energia SpA;16/06/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
65,04;A2A Energia SpA;16/06/2023;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
20.740,00;HALLEY VENETO SRL;16/06/2023;284;0;229;1;Spese correnti;3;Acquisto di beni e servizi
298,52;DAY RISTOSERVICE SpA;16/06/2023;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
0,12;LaFeltrinelli Internet Bookshop S.r.l.;16/06/2023;1490;0;167;1;Spese correnti;3;Acquisto di beni e servizi
45,43;LaFeltrinelli Internet Bookshop S.r.l.;16/06/2023;1490;0;158;1;Spese correnti;3;Acquisto di beni e servizi
37.235,28;AZIENDA ULSS 9 - SCALIGERA;16/06/2023;2070;0;137;1;Spese correnti;4;Trasferimenti correnti
311,75;ENERCOM SRL;16/06/2023;1572;0;59;1;Spese correnti;3;Acquisto di beni e servizi
70;DIPENDENTI COMUNALI;21/06/2023;220;0;154;1;Spese correnti;3;Acquisto di beni e servizi
2.312,36;AMMINISTRATORI COMUNALI;21/06/2023;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
170;DF DI FRANCHI STEFANO;21/06/2023;1600;0;117;1;Spese correnti;4;Trasferimenti correnti
137,63;TIM SPA;21/06/2023;283;0;139;1;Spese correnti;3;Acquisto di beni e servizi
57,49;POSTE ITALIANE SpA;21/06/2023;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi
200,4;POSTE ITALIANE SpA;21/06/2023;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi
200,4;POSTE ITALIANE SpA;21/06/2023;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi
200,4;POSTE ITALIANE SpA;21/06/2023;371;0;72;1;Spese correnti;3;Acquisto di beni e servizi
159,34;POSTE ITALIANE SpA;21/06/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
159,34;POSTE ITALIANE SpA;21/06/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
159,34;POSTE ITALIANE SpA;21/06/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
159,34;POSTE ITALIANE SpA;21/06/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
159,34;POSTE ITALIANE SpA;21/06/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
371,8;CHARTA COOPERATIVA SOCIALE - ONLUS;27/06/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
3.107,27;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;27/06/2023;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
4.357,50;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;27/06/2023;2050;0;311;1;Spese correnti;3;Acquisto di beni e servizi
211,61;ENERCOM SRL;28/06/2023;1383;0;62;1;Spese correnti;3;Acquisto di beni e servizi
211,61;ENERCOM SRL;28/06/2023;1383;0;62;1;Spese correnti;3;Acquisto di beni e servizi
48,88;ENERCOM SRL;28/06/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1.690,51;Openjobmetis S.p.a.;28/06/2023;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
7.447,20;LA BOTTEGA DEL BUONGUSTAIO SAS;28/06/2023;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
2.488,11;LA BOTTEGA DEL BUONGUSTAIO SAS;28/06/2023;1465;0;188;1;Spese correnti;3;Acquisto di beni e servizi
